"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","simple_avg_trans_price","vw_trans_price","high_exec_price","low_exec_price"
"2020-04-01","","GBPUSD.","","1.23553","1.23553","1.23553","1.23553"
"2020-04-01","","NASUSD.","","7558.57","7558.57","7560.6","7556.1"
"2020-04-01","","U30USD.","","21150.45","21150.45","21151.85","21149.05"
"2020-04-01","","UKOUSD.","","25.67","25.633","26.21","25.336"
"2020-04-01","","USOUSD.","","22.323","22.255","22.901","22.11"
"2020-04-02","","GBPUSD.","","1.2384","1.23755","1.24177","1.23502"
"2020-04-02","","SPXUSD.","","2502.85","2502.85","2502.85","2502.85"
"2020-04-02","","U30USD.","","21095.22","21095.22","21206.7","21035.85"
"2020-04-02","","UKOUSD.","","30.151","30.151","33.538","26.93"
"2020-04-02","","USOUSD.","","25.623","25.96","27.995","23.724"
"2020-04-02","","XAUUSD.","","1601.2","1601.2","1601.2","1601.2"
"2020-04-03","","UKOUSD.","","33.074","33.074","34.423","31.134"
"2020-04-03","","USOUSD.","","28.249","28.249","29.823","26.754"
"2020-04-06","","EURUSD.","","1.08022","1.08022","1.08063","1.07981"
"2020-04-06","","GBPUSD.","","1.22975","1.22975","1.23002","1.22948"
"2020-04-06","","SPXUSD.","","2613.27","2616.49","2659.35","2578.9"
"2020-04-06","","UKOUSD.","","33.579","33.579","34.086","33.004"
"2020-04-06","","USOUSD.","","29.15","29.023","29.835","28.628"
"2020-04-06","","XAUUSD.","","1636.11","1636.11","1636.11","1636.11"
"2020-04-07","","SPXUSD.","","2646.45","2646.45","2646.45","2646.45"
"2020-04-07","","UKOUSD.","","34.15","34.15","34.423","33.708"
"2020-04-07","","USOUSD.","","29.424","29.437","29.661","28.864"
"2020-04-08","","SPXUSD.","","2658.3","2667.93","2745.4","2642.5"
"2020-04-08","","UKOUSD.","","33.497","33.547","33.986","33.23"
"2020-04-08","","USOUSD.","","28.472","28.493","28.863","28.181"
"2020-04-09","","SPXUSD.","","2739.72","2739.72","2746.9","2733.25"
"2020-04-09","","UKOUSD.","","34.634","34.672","36.491","32.524"
"2020-04-09","","USOUSD.","","29.803","29.805","31.662","27.567"
"2020-04-12","","SPXUSD.","","2761.28","2761.28","2815.65","2726.35"
"2020-04-12","","UKOUSD.","","33.119","33.119","33.119","33.119"
"2020-04-12","","USOUSD.","","28.111","28.111","28.111","28.111"
"2020-04-13","","EURUSD.","","1.09061","1.09062","1.09209","1.08969"
"2020-04-13","","GBPUSD.","","1.25214","1.25214","1.2526","1.25169"
"2020-04-13","","SPXUSD.","","2758.57","2758.32","2782","2730"
"2020-04-13","","UKOUSD.","","33.384","33.453","33.779","32.856"
"2020-04-13","","USDCHF.","","0.96714","0.96714","0.96729","0.96699"
"2020-04-13","","USOUSD.","","28.62","28.692","29.099","27.967"
"2020-04-14","","SPXUSD.","","2831.27","2831.27","2846.2","2814.55"
"2020-04-14","","UKOUSD.","","32.633","32.837","34.002","31.757"
"2020-04-14","","USOUSD.","","27.612","27.872","29.1","26.637"
"2020-04-14","","XAUUSD.","","1734.59","1735.72","1745.94","1725.04"
"2020-04-15","","SPXUSD.","","2776.39","2775.43","2792.6","2761.35"
"2020-04-15","","UKOUSD.","","30.832","30.832","31.06","30.65"
"2020-04-15","","USOUSD.","","26.312","26.312","26.444","26.207"
"2020-04-15","","XAUUSD.","","1720.64","1720.64","1727.11","1714.16"
"2020-04-16","","EURUSD.","","1.084","1.08447","1.08561","1.08302"
"2020-04-16","","SPXUSD.","","2807.36","2797.19","2878.45","2779.2"
"2020-04-16","","UKOUSD.","","30.849","30.849","31.167","30.361"
"2020-04-16","","USOUSD.","","26.603","26.655","26.862","26.134"
"2020-04-17","","SPXUSD.","","2861.2","2861.2","2861.2","2861.2"
"2020-04-17","","UKOUSD.","","30.784","30.784","31.032","30.427"
"2020-04-17","","USOUSD.","","25.447","25.447","25.934","25.081"
"2020-04-20","","UKOUSD.","","30.052","29.784","30.688","28.779"
"2020-04-20","","USOUSD.","","23.978","23.538","25.022","21.89"
"2020-04-21","","SPXUSD.","","2751.92","2751.92","2764.05","2743.55"
"2020-04-21","","UKOUSD.","","26.907","26.907","26.907","26.907"
"2020-04-21","","USOUSD.","","21.278","21.278","21.278","21.278"
"2020-04-22","","SPXUSD.","","2790.52","2790.52","2795.4","2785.65"
"2020-04-23","","SPXUSD.","","2797.25","2797.25","2806.35","2788.15"
"2020-04-24","","SPXUSD.","","2796.55","2796.55","2796.55","2796.55"
"2020-04-24","","USOUSD.","","18.672","18.503","18.951","18.375"
"2020-04-27","","USOUSD.","","14.89","14.892","15.022","14.552"
"2020-04-28","","EURUSD.","","1.08505","1.08467","1.08671","1.08318"
"2020-04-28","","NASUSD.","","8728.75","8730.75","8731.25","8726.25"
"2020-04-28","","SPXUSD.","","2881.35","2881.35","2881.35","2881.35"
"2020-04-28","","USOUSD.","","14.549","14.464","15.253","13.595"
"2020-04-29","","BTCUSD.","","8148.96","8148.96","8148.96","8148.96"
