"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-10-01","","100GBP.","",,,,
"2020-10-02","","100GBP.","",,,,
"2020-10-05","","100GBP.","",,,,
"2020-10-06","","100GBP.","",,,,
"2020-10-07","","100GBP.","",,,,
"2020-10-08","","100GBP.","",,,,
"2020-10-09","","100GBP.","",,,,
"2020-10-12","","100GBP.","",,,,
"2020-10-13","","100GBP.","",,,,
"2020-10-14","","100GBP.","",,,,
"2020-10-15","","100GBP.","",,,,
"2020-10-16","","100GBP.","",,,,
"2020-10-19","","100GBP.","",,,,
"2020-10-20","","100GBP.","",,,,
"2020-10-21","","100GBP.","",,,,
"2020-10-22","","100GBP.","",,,,
"2020-10-23","","100GBP.","",,,,
"2020-10-26","","100GBP.","",,,,
"2020-10-27","","100GBP.","",,,,
"2020-10-28","","100GBP.","",,,,
"2020-10-29","","100GBP.","",,,,
"2020-10-30","","100GBP.","",,,,
"2020-11-02","","100GBP.","",,,,
"2020-11-03","","100GBP.","",,,,
"2020-11-04","","100GBP.","",,,,
"2020-11-05","","100GBP.","",,,,
"2020-11-06","","100GBP.","",,,,
"2020-11-09","","100GBP.","",,,,
"2020-11-10","","100GBP.","",,,,
"2020-11-11","","100GBP.","",,,,
"2020-11-12","","100GBP.","",,,,
"2020-11-13","","100GBP.","",,,,
"2020-11-16","","100GBP.","",,,,
"2020-11-17","","100GBP.","",,,,
"2020-11-18","","100GBP.","",,,,
"2020-11-19","","100GBP.","",,,,
"2020-11-20","","100GBP.","",,,,
"2020-11-23","","100GBP.","",,,,
"2020-11-24","","100GBP.","",,,,
"2020-11-25","","100GBP.","",,,,
"2020-11-26","","100GBP.","",,,,
"2020-11-27","","100GBP.","",,,,
"2020-11-30","","100GBP.","",,,,
"2020-12-01","","100GBP.","",,,,
"2020-12-02","","100GBP.","",,,,
"2020-12-03","","100GBP.","",,,,
"2020-12-04","","100GBP.","",,,,
"2020-12-07","","100GBP.","",,,,
"2020-12-08","","100GBP.","",,,,
"2020-12-09","","100GBP.","",,,,
"2020-12-10","","100GBP.","",,,,
"2020-12-11","","100GBP.","",,,,
"2020-12-14","","100GBP.","",,,,
"2020-12-15","","100GBP.","",,,,
"2020-12-16","","100GBP.","",,,,
"2020-12-17","","100GBP.","",,,,
"2020-12-18","","100GBP.","",,,,
"2020-12-21","","100GBP.","",,,,
"2020-12-22","","100GBP.","",,,,
"2020-12-23","","100GBP.","",,,,
"2020-12-24","","100GBP.","",,,,
"2020-12-25","","100GBP.","",,,,
"2020-12-28","","100GBP.","",,,,
"2020-12-29","","100GBP.","",,,,
"2020-12-30","","100GBP.","",,,,
"2020-12-31","","100GBP.","",,,,
"2020-10-01","","200AUD.","",,,,
"2020-10-02","","200AUD.","",,,,
"2020-10-05","","200AUD.","",,,,
"2020-10-06","","200AUD.","",,,,
"2020-10-07","","200AUD.","",,,,
"2020-10-08","","200AUD.","",,,,
"2020-10-09","","200AUD.","",,,,
"2020-10-12","","200AUD.","",,,,
"2020-10-13","","200AUD.","",,,,
"2020-10-14","","200AUD.","",,,,
"2020-10-15","","200AUD.","",,,,
"2020-10-16","","200AUD.","",,,,
"2020-10-19","","200AUD.","",,,,
"2020-10-20","","200AUD.","",,,,
"2020-10-21","","200AUD.","",,,,
"2020-10-22","","200AUD.","",,,,
"2020-10-23","","200AUD.","",,,,
"2020-10-26","","200AUD.","",,,,
"2020-10-27","","200AUD.","",,,,
"2020-10-28","","200AUD.","",,,,
"2020-10-29","","200AUD.","",,,,
"2020-10-30","","200AUD.","",,,,
"2020-11-02","","200AUD.","",,,,
"2020-11-03","","200AUD.","",,,,
"2020-11-04","","200AUD.","",,,,
"2020-11-05","","200AUD.","",,,,
"2020-11-06","","200AUD.","",,,,
"2020-11-09","","200AUD.","",,,,
"2020-11-10","","200AUD.","",,,,
"2020-11-11","","200AUD.","",,,,
"2020-11-12","","200AUD.","",,,,
"2020-11-13","","200AUD.","",,,,
"2020-11-16","","200AUD.","",,,,
"2020-11-17","","200AUD.","",,,,
"2020-11-18","","200AUD.","",,,,
"2020-11-19","","200AUD.","",,,,
"2020-11-20","","200AUD.","",,,,
"2020-11-23","","200AUD.","",,,,
"2020-11-24","","200AUD.","",,,,
"2020-11-25","","200AUD.","",,,,
"2020-11-26","","200AUD.","",,,,
"2020-11-27","","200AUD.","",,,,
"2020-11-30","","200AUD.","",,,,
"2020-12-01","","200AUD.","",,,,
"2020-12-02","","200AUD.","",,,,
"2020-12-03","","200AUD.","",,,,
"2020-12-04","","200AUD.","",,,,
"2020-12-07","","200AUD.","",,,,
"2020-12-08","","200AUD.","",,,,
"2020-12-09","","200AUD.","",,,,
"2020-12-10","","200AUD.","",,,,
"2020-12-11","","200AUD.","",,,,
"2020-12-14","","200AUD.","",,,,
"2020-12-15","","200AUD.","",,,,
"2020-12-16","","200AUD.","",,,,
"2020-12-17","","200AUD.","",,,,
"2020-12-18","","200AUD.","",,,,
"2020-12-21","","200AUD.","",,,,
"2020-12-22","","200AUD.","",,,,
"2020-12-23","","200AUD.","",,,,
"2020-12-24","","200AUD.","",,,,
"2020-12-25","","200AUD.","",,,,
"2020-12-28","","200AUD.","",,,,
"2020-12-29","","200AUD.","",,,,
"2020-12-30","","200AUD.","",,,,
"2020-12-31","","200AUD.","",,,,
"2020-10-01","","225JPY.","",,,,
"2020-10-02","","225JPY.","",,,,
"2020-10-05","","225JPY.","",,,,
"2020-10-06","","225JPY.","",,,,
